Alter Fonds;Alte ISIN;Alte Anteilklasse;Datum der �nderung;Art der �nderung;Neuer Fonds;Neue ISIN;Neue Anteilkasse
AMUNDI FUNDS II - PIONEER U.S. HIGH YIELD;LU0775724577;I;07.06.2019;Verschmelzung;AMUNDI FUNDS PIONEER US HIGH YIELD BOND;LU1883863778;I2
AMUNDI FUNDS II - PIONEER U.S. HIGH YIELD;LU0132199406;I;07.06.2019;Verschmelzung;AMUNDI FUNDS PIONEER US HIGH YIELD BOND;LU1883863851;I2
AMUNDI FUNDS II - PIONEER U.S. HIGH YIELD;LU1355499598;I;07.06.2019;Verschmelzung;AMUNDI FUNDS PIONEER US HIGH YIELD BOND;LU1883863935;I2
AMUNDI FUNDS II - PIONEER U.S. HIGH YIELD;LU1061737539;R;07.06.2019;Verschmelzung;AMUNDI FUNDS PIONEER US HIGH YIELD BOND;LU1883864586;R2
AMUNDI FUNDS II - PIONEER U.S. HIGH YIELD;LU1696276226;R;07.06.2019;Verschmelzung;AMUNDI FUNDS PIONEER US HIGH YIELD BOND;LU1883864669;R2
AMUNDI FUNDS II - PIONEER U.S. HIGH YIELD;LU0778037936;R;07.06.2019;Verschmelzung;AMUNDI FUNDS PIONEER US HIGH YIELD BOND;LU1883864743;R2
AMUNDI FUNDS II - REAL ASSETS TARGET INCOME;LU0701927567;A;07.06.2019;Verschmelzung;AMUNDI FUNDS REAL ASSETS TARGET INCOME;LU1883866011;A2
AMUNDI FUNDS II - REAL ASSETS TARGET INCOME;LU1024405364;A;07.06.2019;Verschmelzung;AMUNDI FUNDS REAL ASSETS TARGET INCOME;LU1883866367;A2
AMUNDI FUNDS II - REAL ASSETS TARGET INCOME;LU0974969783;A;07.06.2019;Verschmelzung;AMUNDI FUNDS REAL ASSETS TARGET INCOME;LU1883866441;A2
AMUNDI FUNDS II - REAL ASSETS TARGET INCOME;LU1024404805;A;07.06.2019;Verschmelzung;AMUNDI FUNDS REAL ASSETS TARGET INCOME;LU1883866524;A2
AMUNDI FUNDS II - REAL ASSETS TARGET INCOME;LU0701928458;I;07.06.2019;Verschmelzung;AMUNDI FUNDS REAL ASSETS TARGET INCOME;LU1883867332;I2
AMUNDI FUNDS II - REAL ASSETS TARGET INCOME;LU0974972811;I;07.06.2019;Verschmelzung;AMUNDI FUNDS REAL ASSETS TARGET INCOME;LU1883867506;I2
AMUNDI FUNDS II - TOP EUROPEAN PLAYERS;LU0119366952;A;07.06.2019;Verschmelzung;AMUNDI FUNDS TOP EUROPEAN PLAYERS;LU1883868819;A
AMUNDI FUNDS II - TOP EUROPEAN PLAYERS;LU0772020482;A;07.06.2019;Verschmelzung;AMUNDI FUNDS TOP EUROPEAN PLAYERS;LU1883868736;A
AMUNDI FUNDS II - TOP EUROPEAN PLAYERS;LU0132195834;A;07.06.2019;Verschmelzung;AMUNDI FUNDS TOP EUROPEAN PLAYERS;LU1883868900;A
AMUNDI FUNDS II - TOP EUROPEAN PLAYERS;LU0119366796;A;07.06.2019;Verschmelzung;AMUNDI FUNDS TOP EUROPEAN PLAYERS;LU1883869031;A
AMUNDI FUNDS II - TOP EUROPEAN PLAYERS;LU0969890168;A;07.06.2019;Verschmelzung;AMUNDI FUNDS TOP EUROPEAN PLAYERS;LU1883869114;A
AMUNDI FUNDS II - TOP EUROPEAN PLAYERS;LU0119426103;C;07.06.2019;Verschmelzung;AMUNDI FUNDS TOP EUROPEAN PLAYERS;LU1883869544;C
AMUNDI FUNDS II - TOP EUROPEAN PLAYERS;LU0132197459;C;07.06.2019;Verschmelzung;AMUNDI FUNDS TOP EUROPEAN PLAYERS;LU1883869627;C
AMUNDI FUNDS II - TOP EUROPEAN PLAYERS;LU0111921499;E;07.06.2019;Verschmelzung;AMUNDI FUNDS TOP EUROPEAN PLAYERS;LU1883869973;E2
AMUNDI FUNDS II - TOP EUROPEAN PLAYERS;LU0133616499;F;07.06.2019;Verschmelzung;AMUNDI FUNDS TOP EUROPEAN PLAYERS;LU1883870047;F
AMUNDI FUNDS II - TOP EUROPEAN PLAYERS;LU0330606616;H;07.06.2019;Verschmelzung;AMUNDI FUNDS TOP EUROPEAN PLAYERS;LU1883870807;M2
AMUNDI FUNDS II - TOP EUROPEAN PLAYERS;LU0119433570;I;07.06.2019;Verschmelzung;AMUNDI FUNDS TOP EUROPEAN PLAYERS;LU1883870393;I2
AMUNDI FUNDS II - TOP EUROPEAN PLAYERS;LU0132197962;I;07.06.2019;Verschmelzung;AMUNDI FUNDS TOP EUROPEAN PLAYERS;LU1883870476;I2
AMUNDI FUNDS II - TOP EUROPEAN PLAYERS;LU1191161550;I;07.06.2019;Verschmelzung;AMUNDI FUNDS TOP EUROPEAN PLAYERS;LU1883870559;I2
AMUNDI FUNDS II - TOP EUROPEAN PLAYERS;LU0778038314;R;07.06.2019;Verschmelzung;AMUNDI FUNDS TOP EUROPEAN PLAYERS;LU1883871102;R2
AMUNDI FUNDS II - TOP EUROPEAN PLAYERS;LU0775726192;R;07.06.2019;Verschmelzung;AMUNDI FUNDS TOP EUROPEAN PLAYERS;LU1883871284;R2
AMUNDI FUNDS II - TOP EUROPEAN PLAYERS;LU1043806543;R;07.06.2019;Verschmelzung;AMUNDI FUNDS TOP EUROPEAN PLAYERS;LU1883871367;R2
AMUNDI FUNDS II - TOP EUROPEAN PLAYERS;LU1192975750;R;07.06.2019;Verschmelzung;AMUNDI FUNDS TOP EUROPEAN PLAYERS;LU1883871441;R2
AMUNDI SICAV II - EURO AGGREGATE BOND;LU0776055252;A;07.06.2019;Verschmelzung;AMUNDI FUNDS EURO AGGREGATE BOND;LU1103159536;A2
AMUNDI SICAV II - EURO AGGREGATE BOND;LU0986067428;H;07.06.2019;Verschmelzung;AMUNDI FUNDS EURO AGGREGATE BOND;LU1882469072;M2
AMUNDI SICAV II - EURO AGGREGATE BOND;LU0986067931;I;07.06.2019;Verschmelzung;AMUNDI FUNDS EURO AGGREGATE BOND;LU1882468850;I2
AMUNDI FUNDS II - ABSOLUTE RETURN EUROPEAN EQUITY;LU0551348047;A;14.06.2019;Verschmelzung;AMUNDI FUNDS ABSOLUTE RETURN EUROPEAN EQUITY;LU1882436733;A
AMUNDI FUNDS II - ABSOLUTE RETURN EUROPEAN EQUITY;LU1384282908;A;14.06.2019;Verschmelzung;AMUNDI FUNDS ABSOLUTE RETURN EUROPEAN EQUITY;LU1882436907;A
AMUNDI FUNDS II - ABSOLUTE RETURN EUROPEAN EQUITY;LU0630361615;A;14.06.2019;Verschmelzung;AMUNDI FUNDS ABSOLUTE RETURN EUROPEAN EQUITY;LU1882437202;A
AMUNDI FUNDS II - ABSOLUTE RETURN EUROPEAN EQUITY;LU1379820647;A;14.06.2019;Verschmelzung;AMUNDI FUNDS ABSOLUTE RETURN EUROPEAN EQUITY;LU1882437384;A
AMUNDI FUNDS II - ABSOLUTE RETURN EUROPEAN EQUITY;LU0551346348;E;14.06.2019;Verschmelzung;AMUNDI FUNDS ABSOLUTE RETURN EUROPEAN EQUITY;LU1882437541;E2
AMUNDI FUNDS II - ABSOLUTE RETURN EUROPEAN EQUITY;LU0570164342;E;14.06.2019;Verschmelzung;AMUNDI FUNDS ABSOLUTE RETURN EUROPEAN EQUITY;LU1882437624;E2
AMUNDI FUNDS II - ABSOLUTE RETURN EUROPEAN EQUITY;LU0551348393;H;14.06.2019;Verschmelzung;AMUNDI FUNDS ABSOLUTE RETURN EUROPEAN EQUITY;LU1882438606;M2
AMUNDI FUNDS II - ABSOLUTE RETURN EUROPEAN EQUITY;LU0551348559;I;14.06.2019;Verschmelzung;AMUNDI FUNDS ABSOLUTE RETURN EUROPEAN EQUITY;LU1882438358;I
AMUNDI FUNDS II - ABSOLUTE RETURN EUROPEAN EQUITY;LU1365518338;I;14.06.2019;Verschmelzung;AMUNDI FUNDS ABSOLUTE RETURN EUROPEAN EQUITY;LU1882438192;I
AMUNDI FUNDS II - ABSOLUTE RETURN EUROPEAN EQUITY;LU1408869391;I;14.06.2019;Verschmelzung;AMUNDI FUNDS ABSOLUTE RETURN EUROPEAN EQUITY;LU1882438432;I
AMUNDI FUNDS II - CHINA EQUITY;LU0133656446;A;14.06.2019;Verschmelzung;AMUNDI FUNDS CHINA EQUITY;LU1882445569;A
AMUNDI FUNDS II - CHINA EQUITY;LU0133656362;A;14.06.2019;Verschmelzung;AMUNDI FUNDS CHINA EQUITY;LU1882445643;A
AMUNDI FUNDS II - CHINA EQUITY;LU0133657683;C;14.06.2019;Verschmelzung;AMUNDI FUNDS CHINA EQUITY;LU1882445999;C
AMUNDI FUNDS II - CHINA EQUITY;LU0133657170;C;14.06.2019;Verschmelzung;AMUNDI FUNDS CHINA EQUITY;LU1882446021;C
AMUNDI FUNDS II - CHINA EQUITY;LU0133657840;E;14.06.2019;Verschmelzung;AMUNDI FUNDS CHINA EQUITY;LU1882446294;E2
AMUNDI FUNDS II - CHINA EQUITY;LU0330607697;H;14.06.2019;Verschmelzung;AMUNDI FUNDS CHINA EQUITY;LU1882446708;M2
AMUNDI FUNDS II - CHINA EQUITY;LU0133658061;I;14.06.2019;Verschmelzung;AMUNDI FUNDS CHINA EQUITY;LU1882446534;I2
AMUNDI FUNDS II - CHINA EQUITY;LU0133658228;I;14.06.2019;Verschmelzung;AMUNDI FUNDS CHINA EQUITY;LU1882446617;I2
AMUNDI FUNDS II - EMERGING EUROPE AND MEDITERRANEAN EQUITY;LU0119336021;A;14.06.2019;Verschmelzung;AMUNDI FUNDS EMERGING EUROPE AND MEDITERRANEAN EQUITY;LU1882447425;A
AMUNDI FUNDS II - EMERGING EUROPE AND MEDITERRANEAN EQUITY;LU0510268534;A;14.06.2019;Verschmelzung;AMUNDI FUNDS EMERGING EUROPE AND MEDITERRANEAN EQUITY;LU1882447342;A
AMUNDI FUNDS II - EMERGING EUROPE AND MEDITERRANEAN EQUITY;LU0132177006;A;14.06.2019;Verschmelzung;AMUNDI FUNDS EMERGING EUROPE AND MEDITERRANEAN EQUITY;LU1882447698;A
AMUNDI FUNDS II - EMERGING EUROPE AND MEDITERRANEAN EQUITY;LU0119335056;A;14.06.2019;Verschmelzung;AMUNDI FUNDS EMERGING EUROPE AND MEDITERRANEAN EQUITY;LU1882447771;A
AMUNDI FUNDS II - EMERGING EUROPE AND MEDITERRANEAN EQUITY;LU0119421724;C;14.06.2019;Verschmelzung;AMUNDI FUNDS EMERGING EUROPE AND MEDITERRANEAN EQUITY;LU1882448076;C
AMUNDI FUNDS II - EMERGING EUROPE AND MEDITERRANEAN EQUITY;LU0132177345;C;14.06.2019;Verschmelzung;AMUNDI FUNDS EMERGING EUROPE AND MEDITERRANEAN EQUITY;LU1882448159;C
AMUNDI FUNDS II - EMERGING EUROPE AND MEDITERRANEAN EQUITY;LU0119422375;C;14.06.2019;Verschmelzung;AMUNDI FUNDS EMERGING EUROPE AND MEDITERRANEAN EQUITY;LU1882448233;C
AMUNDI FUNDS II - EMERGING EUROPE AND MEDITERRANEAN EQUITY;LU0085425469;E;14.06.2019;Verschmelzung;AMUNDI FUNDS EMERGING EUROPE AND MEDITERRANEAN EQUITY;LU1882448316;E2
AMUNDI FUNDS II - EMERGING EUROPE AND MEDITERRANEAN EQUITY;LU0271650011;H;14.06.2019;Verschmelzung;AMUNDI FUNDS EMERGING EUROPE AND MEDITERRANEAN EQUITY;LU1882448829;M2
AMUNDI FUNDS II - EMERGING EUROPE AND MEDITERRANEAN EQUITY;LU0119432416;I;14.06.2019;Verschmelzung;AMUNDI FUNDS EMERGING EUROPE AND MEDITERRANEAN EQUITY;LU1882448662;I2
AMUNDI FUNDS II - EMERGING EUROPE AND MEDITERRANEAN EQUITY;LU0132177931;I;14.06.2019;Verschmelzung;AMUNDI FUNDS EMERGING EUROPE AND MEDITERRANEAN EQUITY;LU1882448746;I2
AMUNDI FUNDS II - EMERGING MARKETS BOND LOCAL CURRENCIES;LU0441086153;A;14.06.2019;Verschmelzung;AMUNDI FUNDS EMERGING MARKETS LOCAL CURRENCY BOND;LU1882459511;A
AMUNDI FUNDS II - EMERGING MARKETS BOND LOCAL CURRENCIES;LU0441085932;A;14.06.2019;Verschmelzung;AMUNDI FUNDS EMERGING MARKETS LOCAL CURRENCY BOND;LU1882459602;A
AMUNDI FUNDS II - EMERGING MARKETS BOND LOCAL CURRENCIES;LU0441085775;A;14.06.2019;Verschmelzung;AMUNDI FUNDS EMERGING MARKETS LOCAL CURRENCY BOND;LU1882459784;A
AMUNDI FUNDS II - EMERGING MARKETS BOND LOCAL CURRENCIES;LU0441085262;A;14.06.2019;Verschmelzung;AMUNDI FUNDS EMERGING MARKETS LOCAL CURRENCY BOND;LU1882459867;A
AMUNDI FUNDS II - EMERGING MARKETS BOND LOCAL CURRENCIES;LU1599401012;A;14.06.2019;Verschmelzung;AMUNDI FUNDS EMERGING MARKETS LOCAL CURRENCY BOND;LU1882459941;A
AMUNDI FUNDS II - EMERGING MARKETS BOND LOCAL CURRENCIES;LU0869493428;A;14.06.2019;Verschmelzung;AMUNDI FUNDS EMERGING MARKETS LOCAL CURRENCY BOND;LU1882460014;A
AMUNDI FUNDS II - EMERGING MARKETS BOND LOCAL CURRENCIES;LU0441086583;H;14.06.2019;Verschmelzung;AMUNDI FUNDS EMERGING MARKETS LOCAL CURRENCY BOND;LU1882461681;M2
AMUNDI FUNDS II - EMERGING MARKETS BOND LOCAL CURRENCIES;LU0441086310;H;14.06.2019;Verschmelzung;AMUNDI FUNDS EMERGING MARKETS LOCAL CURRENCY BOND;LU1882461764;M2
AMUNDI FUNDS II - EMERGING MARKETS BOND LOCAL CURRENCIES;LU0441087631;I;14.06.2019;Verschmelzung;AMUNDI FUNDS EMERGING MARKETS LOCAL CURRENCY BOND;LU1882461251;I2
AMUNDI FUNDS II - EMERGING MARKETS BOND LOCAL CURRENCIES;LU0441087474;I;14.06.2019;Verschmelzung;AMUNDI FUNDS EMERGING MARKETS LOCAL CURRENCY BOND;LU1882461335;I2
AMUNDI FUNDS II - EMERGING MARKETS BOND LOCAL CURRENCIES;LU1548940714;I;14.06.2019;Verschmelzung;AMUNDI FUNDS EMERGING MARKETS LOCAL CURRENCY BOND;LU1882461418;I2
AMUNDI FUNDS II - EMERGING MARKETS BOND LOCAL CURRENCIES;LU0441087128;I;14.06.2019;Verschmelzung;AMUNDI FUNDS EMERGING MARKETS LOCAL CURRENCY BOND;LU1882461509;I2
AMUNDI FUNDS II - EMERGING MARKETS BOND SHORT-TERM;LU1199021772;A;14.06.2019;Verschmelzung;AMUNDI FUNDS EMERGING MARKETS SHORT TERM BOND;LU1882462655;A2
AMUNDI FUNDS II - EMERGING MARKETS BOND SHORT-TERM;LU1347069962;A;14.06.2019;Verschmelzung;AMUNDI FUNDS EMERGING MARKETS SHORT TERM BOND;LU1882462572;A2
AMUNDI FUNDS II - EMERGING MARKETS BOND SHORT-TERM;LU1347067677;A;14.06.2019;Verschmelzung;AMUNDI FUNDS EMERGING MARKETS SHORT TERM BOND;LU1882462739;A2
AMUNDI FUNDS II - EMERGING MARKETS BOND SHORT-TERM;LU1199021855;A;14.06.2019;Verschmelzung;AMUNDI FUNDS EMERGING MARKETS SHORT TERM BOND;LU1882462812;A2
AMUNDI FUNDS II - EMERGING MARKETS BOND SHORT-TERM;LU1463043627;A;14.06.2019;Verschmelzung;AMUNDI FUNDS EMERGING MARKETS SHORT TERM BOND;LU1882462903;A2
AMUNDI FUNDS II - EMERGING MARKETS BOND SHORT-TERM;LU1199022150;H;14.06.2019;Verschmelzung;AMUNDI FUNDS EMERGING MARKETS SHORT TERM BOND;LU1882464602;M2
AMUNDI FUNDS II - EMERGING MARKETS BOND SHORT-TERM;LU1344157893;H;14.06.2019;Verschmelzung;AMUNDI FUNDS EMERGING MARKETS SHORT TERM BOND;LU1882464784;M2
AMUNDI FUNDS II - EMERGING MARKETS BOND SHORT-TERM;LU1199022234;H;14.06.2019;Verschmelzung;AMUNDI FUNDS EMERGING MARKETS SHORT TERM BOND;LU1882464867;M2
AMUNDI FUNDS II - EMERGING MARKETS BOND SHORT-TERM;LU1199022408;I;14.06.2019;Verschmelzung;AMUNDI FUNDS EMERGING MARKETS SHORT TERM BOND;LU1882463976;I2
AMUNDI FUNDS II - EMERGING MARKETS BOND SHORT-TERM;LU1199022317;I;14.06.2019;Verschmelzung;AMUNDI FUNDS EMERGING MARKETS SHORT TERM BOND;LU1882464198;I2
AMUNDI FUNDS II - EMERGING MARKETS BOND SHORT-TERM;LU1488536571;I;14.06.2019;Verschmelzung;AMUNDI FUNDS EMERGING MARKETS SHORT TERM BOND;LU1882464271;I2
AMUNDI FUNDS II - EMERGING MARKETS BOND SHORT-TERM;LU1619842054;I;14.06.2019;Verschmelzung;AMUNDI FUNDS EMERGING MARKETS SHORT TERM BOND;LU1882464354;I2
AMUNDI FUNDS II - EMERGING MARKETS BOND SHORT-TERM;LU1199022580;I;14.06.2019;Verschmelzung;AMUNDI FUNDS EMERGING MARKETS SHORT TERM BOND;LU1882464511;I2
AMUNDI FUNDS II - EMERGING MARKETS BOND SHORT-TERM;LU1311314451;R;14.06.2019;Verschmelzung;AMUNDI FUNDS EMERGING MARKETS SHORT TERM BOND;LU1882465088;R2
AMUNDI FUNDS II - EMERGING MARKETS BOND SHORT-TERM;LU1696276499;R;14.06.2019;Verschmelzung;AMUNDI FUNDS EMERGING MARKETS SHORT TERM BOND;LU1882465161;R2
AMUNDI FUNDS II - EMERGING MARKETS CORPORATE HIGH YIELD BOND;LU0765561054;A;14.06.2019;Verschmelzung;AMUNDI FUNDS EMERGING MARKETS CORPORATE HIGH YIELD BOND;LU1882457143;A
AMUNDI FUNDS II - EMERGING MARKETS CORPORATE HIGH YIELD BOND;LU0765560916;A;14.06.2019;Verschmelzung;AMUNDI FUNDS EMERGING MARKETS CORPORATE HIGH YIELD BOND;LU1882457226;A
AMUNDI FUNDS II - EMERGING MARKETS CORPORATE HIGH YIELD BOND;LU1053605413;A;14.06.2019;Verschmelzung;AMUNDI FUNDS EMERGING MARKETS CORPORATE HIGH YIELD BOND;LU1882457499;A
AMUNDI FUNDS II - EMERGING MARKETS CORPORATE HIGH YIELD BOND;LU0765561138;A;14.06.2019;Verschmelzung;AMUNDI FUNDS EMERGING MARKETS CORPORATE HIGH YIELD BOND;LU1882457572;A
AMUNDI FUNDS II - EMERGING MARKETS CORPORATE HIGH YIELD BOND;LU1050830170;A;14.06.2019;Verschmelzung;AMUNDI FUNDS EMERGING MARKETS CORPORATE HIGH YIELD BOND;LU1882457655;A
AMUNDI FUNDS II - EMERGING MARKETS CORPORATE HIGH YIELD BOND;LU0765561724;H;14.06.2019;Verschmelzung;AMUNDI FUNDS EMERGING MARKETS CORPORATE HIGH YIELD BOND;LU1882458893;M2
AMUNDI FUNDS II - EMERGING MARKETS CORPORATE HIGH YIELD BOND;LU0765561997;I;14.06.2019;Verschmelzung;AMUNDI FUNDS EMERGING MARKETS CORPORATE HIGH YIELD BOND;LU1882458463;I2
AMUNDI FUNDS II - EMERGING MARKETS CORPORATE HIGH YIELD BOND;LU0966041815;I;14.06.2019;Verschmelzung;AMUNDI FUNDS EMERGING MARKETS CORPORATE HIGH YIELD BOND;LU1882458547;I2
AMUNDI FUNDS II - EMERGING MARKETS CORPORATE HIGH YIELD BOND;LU0765562292;I;14.06.2019;Verschmelzung;AMUNDI FUNDS EMERGING MARKETS CORPORATE HIGH YIELD BOND;LU1882458620;I2
AMUNDI FUNDS II - EURO STRATEGIC BOND;LU0190665769;A;14.06.2019;Verschmelzung;AMUNDI FUNDS EURO STRATEGIC BOND;LU1882475988;A
AMUNDI FUNDS II - EURO STRATEGIC BOND;LU0820948064;A;14.06.2019;Verschmelzung;AMUNDI FUNDS EURO STRATEGIC BOND;LU1882475806;A
AMUNDI FUNDS II - EURO STRATEGIC BOND;LU0281577899;A;14.06.2019;Verschmelzung;AMUNDI FUNDS EURO STRATEGIC BOND;LU1882476010;A
AMUNDI FUNDS II - EURO STRATEGIC BOND;LU0190665843;C;14.06.2019;Verschmelzung;AMUNDI FUNDS EURO STRATEGIC BOND;LU1882476101;C
AMUNDI FUNDS II - EURO STRATEGIC BOND;LU0190667542;E;14.06.2019;Verschmelzung;AMUNDI FUNDS EURO STRATEGIC BOND;LU1882476283;E2
AMUNDI FUNDS II - EURO STRATEGIC BOND;LU0329231863;H;14.06.2019;Verschmelzung;AMUNDI FUNDS EURO STRATEGIC BOND;LU1883302827;M2
AMUNDI FUNDS II - EURO STRATEGIC BOND;LU0536710980;H;14.06.2019;Verschmelzung;AMUNDI FUNDS EURO STRATEGIC BOND;LU1883303049;M2
AMUNDI FUNDS II - EURO STRATEGIC BOND;LU1003352801;H;14.06.2019;Verschmelzung;AMUNDI FUNDS EURO STRATEGIC BOND;LU1883303122;M2
AMUNDI FUNDS II - EURO STRATEGIC BOND;LU0190666064;I;14.06.2019;Verschmelzung;AMUNDI FUNDS EURO STRATEGIC BOND;LU1883302660;I2
AMUNDI FUNDS II - EURO STRATEGIC BOND;LU1128906887;I;14.06.2019;Verschmelzung;AMUNDI FUNDS EURO STRATEGIC BOND;LU1883302744;I2
AMUNDI FUNDS II - GLOBAL MULTI-ASSET;LU0372176460;A;14.06.2019;Verschmelzung;AMUNDI FUNDS GLOBAL MULTI-ASSET;LU1883327816;A
AMUNDI FUNDS II - GLOBAL MULTI-ASSET;LU0372176387;A;14.06.2019;Verschmelzung;AMUNDI FUNDS GLOBAL MULTI-ASSET;LU1883327907;A
AMUNDI FUNDS II - GLOBAL MULTI-ASSET;LU0372176627;C;14.06.2019;Verschmelzung;AMUNDI FUNDS GLOBAL MULTI-ASSET;LU1883328038;C
AMUNDI FUNDS II - GLOBAL MULTI-ASSET;LU0372176890;C;14.06.2019;Verschmelzung;AMUNDI FUNDS GLOBAL MULTI-ASSET;LU1883328111;C
AMUNDI FUNDS II - GLOBAL MULTI-ASSET;LU0372176973;E;14.06.2019;Verschmelzung;AMUNDI FUNDS GLOBAL MULTI-ASSET;LU1883328202;E2
AMUNDI FUNDS II - GLOBAL MULTI-ASSET;LU1116207686;H;14.06.2019;Verschmelzung;AMUNDI FUNDS GLOBAL MULTI-ASSET;LU1883328970;M2
AMUNDI FUNDS II - GLOBAL MULTI-ASSET;LU0372911023;I;14.06.2019;Verschmelzung;AMUNDI FUNDS GLOBAL MULTI-ASSET;LU1883328541;I2
AMUNDI FUNDS II - GLOBAL MULTI-ASSET;LU1086848014;I;14.06.2019;Verschmelzung;AMUNDI FUNDS GLOBAL MULTI-ASSET;LU1883328624;I2
AMUNDI FUNDS II - GLOBAL MULTI-ASSET;LU1574639693;I;14.06.2019;Verschmelzung;AMUNDI FUNDS GLOBAL MULTI-ASSET;LU1883328897;I2
AMUNDI FUNDS II - GLOBAL MULTI-ASSET;LU1696276739;R;14.06.2019;Verschmelzung;AMUNDI FUNDS GLOBAL MULTI-ASSET;LU1883329192;R2
AMUNDI FUNDS II - GLOBAL MULTI-ASSET CONSERVATIVE;LU0916716201;A;14.06.2019;Verschmelzung;AMUNDI FUNDS GLOBAL MULTI-ASSET CONSERVATIVE;LU1883329432;A
AMUNDI FUNDS II - GLOBAL MULTI-ASSET CONSERVATIVE;LU0916715146;H;14.06.2019;Verschmelzung;AMUNDI FUNDS GLOBAL MULTI-ASSET CONSERVATIVE;LU1883330109;M2
AMUNDI FUNDS II - GLOBAL MULTI-ASSET CONSERVATIVE;LU1574639420;I;14.06.2019;Verschmelzung;AMUNDI FUNDS GLOBAL MULTI-ASSET CONSERVATIVE;LU1883330018;I2
AMUNDI FUNDS II - GLOBAL MULTI-ASSET CONSERVATIVE;LU1696276069;R;14.06.2019;Verschmelzung;AMUNDI FUNDS GLOBAL MULTI-ASSET CONSERVATIVE;LU1883330281;R2
AMUNDI FUNDS II - GLOBAL SUBORDINATED BOND;LU1273585833;A;14.06.2019;Verschmelzung;AMUNDI FUNDS GLOBAL SUBORDINATED BOND;LU1883334275;A
AMUNDI FUNDS II - GLOBAL SUBORDINATED BOND;LU1344157208;H;14.06.2019;Verschmelzung;AMUNDI FUNDS GLOBAL SUBORDINATED BOND;LU1883334861;M2
AMUNDI FUNDS II - GLOBAL SUBORDINATED BOND;LU1273586138;H;14.06.2019;Verschmelzung;AMUNDI FUNDS GLOBAL SUBORDINATED BOND;LU1883334945;M2
AMUNDI FUNDS II - GLOBAL SUBORDINATED BOND;LU1273585916;I;14.06.2019;Verschmelzung;AMUNDI FUNDS GLOBAL SUBORDINATED BOND;LU1883334515;I2
AMUNDI FUNDS II - GLOBAL SUBORDINATED BOND;LU1273586054;I;14.06.2019;Verschmelzung;AMUNDI FUNDS GLOBAL SUBORDINATED BOND;LU1883334606;I2
AMUNDI FUNDS II - GLOBAL SUBORDINATED BOND;LU1696276572;R;14.06.2019;Verschmelzung;AMUNDI FUNDS GLOBAL SUBORDINATED BOND;LU1883335082;R2
AMUNDI FUNDS II - PIONEER GLOBAL SELECT;LU0271651761;A;14.06.2019;Verschmelzung;AMUNDI FUNDS PIONEER GLOBAL EQUITY;LU1883342377;A
AMUNDI FUNDS II - PIONEER GLOBAL SELECT;LU0297468349;A;14.06.2019;Verschmelzung;AMUNDI FUNDS PIONEER GLOBAL EQUITY;LU1883342534;A
AMUNDI FUNDS II - PIONEER GLOBAL SELECT;LU0271651688;A;14.06.2019;Verschmelzung;AMUNDI FUNDS PIONEER GLOBAL EQUITY;LU1883342617;A
AMUNDI FUNDS II - PIONEER GLOBAL SELECT;LU0536710048;A;14.06.2019;Verschmelzung;AMUNDI FUNDS PIONEER GLOBAL EQUITY;LU1883342708;A
AMUNDI FUNDS II - PIONEER GLOBAL SELECT;LU0536710550;C;14.06.2019;Verschmelzung;AMUNDI FUNDS PIONEER GLOBAL EQUITY;LU1883342880;C
AMUNDI FUNDS II - PIONEER GLOBAL SELECT;LU0290716678;C;14.06.2019;Verschmelzung;AMUNDI FUNDS PIONEER GLOBAL EQUITY;LU1883342963;C
AMUNDI FUNDS II - PIONEER GLOBAL SELECT;LU0273972983;E;14.06.2019;Verschmelzung;AMUNDI FUNDS PIONEER GLOBAL EQUITY;LU1883833607;E2
AMUNDI FUNDS II - PIONEER GLOBAL SELECT;LU0273973288;F;14.06.2019;Verschmelzung;AMUNDI FUNDS PIONEER GLOBAL EQUITY;LU1883833789;F
AMUNDI FUNDS II - PIONEER GLOBAL SELECT;LU0271652900;H;14.06.2019;Verschmelzung;AMUNDI FUNDS PIONEER GLOBAL EQUITY;LU1883834167;M2
AMUNDI FUNDS II - PIONEER GLOBAL SELECT;LU0271651845;I;14.06.2019;Verschmelzung;AMUNDI FUNDS PIONEER GLOBAL EQUITY;LU1883833946;I2
AMUNDI FUNDS II - PIONEER GLOBAL SELECT;LU0271652819;I;14.06.2019;Verschmelzung;AMUNDI FUNDS PIONEER GLOBAL EQUITY;LU1883834084;I2
AMUNDI FUNDS II - PIONEER U.S. DOLLAR SHORT-TERM;LU0119403581;A;14.06.2019;Verschmelzung;AMUNDI FUNDS PIONEER US SHORT TERM BOND;LU1882441816;A2
AMUNDI FUNDS II - PIONEER U.S. DOLLAR SHORT-TERM;LU0132162586;A;14.06.2019;Verschmelzung;AMUNDI FUNDS PIONEER US SHORT TERM BOND;LU1882441907;A2
AMUNDI FUNDS II - PIONEER U.S. DOLLAR SHORT-TERM;LU0280674614;A;14.06.2019;Verschmelzung;AMUNDI FUNDS PIONEER US SHORT TERM BOND;LU1882442111;A2
AMUNDI FUNDS II - PIONEER U.S. DOLLAR SHORT-TERM;LU0119403318;A;14.06.2019;Verschmelzung;AMUNDI FUNDS PIONEER US SHORT TERM BOND;LU1882442202;A2
